Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Occidental
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;14;43;3,38;0,04
De 5 a 9 anys;30;36;66;5,18;0,07
De 10 a 14 anys;38;43;81;6,36;0,08
De 15 a 19 anys;40;45;85;6,68;0,09
De 20 a 24 anys;38;35;73;5,73;0,07
De 25 a 29 anys;71;65;136;10,68;0,14
De 30 a 34 anys;96;101;197;15,48;0,20
De 35 a 39 anys;78;77;155;12,18;0,16
De 40 a 44 anys;60;58;118;9,27;0,12
De 45 a 49 anys;60;43;103;8,09;0,10
De 50 a 54 anys;38;44;82;6,44;0,08
De 55 a 59 anys;30;40;70;5,50;0,07
De 60 a 64 anys;17;26;43;3,38;0,04
De 65 a 69 anys;5;5;10;0,79;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,31;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;633;640;1273;100,00;1,29
%;49,73;50,27;100,00;;

