Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;97;215;5,72;1,62
De 5 a 9 anys;100;105;205;5,46;1,54
De 10 a 14 anys;91;86;177;4,71;1,33
De 15 a 19 anys;69;72;141;3,75;1,06
De 20 a 24 anys;88;94;182;4,84;1,37
De 25 a 29 anys;126;123;249;6,63;1,87
De 30 a 34 anys;164;202;366;9,74;2,75
De 35 a 39 anys;241;235;476;12,67;3,58
De 40 a 44 anys;207;176;383;10,19;2,88
De 45 a 49 anys;190;156;346;9,21;2,60
De 50 a 54 anys;140;110;250;6,65;1,88
De 55 a 59 anys;98;92;190;5,06;1,43
De 60 a 64 anys;78;72;150;3,99;1,13
De 65 a 69 anys;84;61;145;3,86;1,09
De 70 a 74 anys;75;63;138;3,67;1,04
De 75 a 79 anys;45;35;80;2,13;0,60
De 80 a 84 anys;24;18;42;1,12;0,32
85 anys o més;8;14;22;0,59;0,17
Total;1946;1811;3757;100,00;28,25
%;51,80;48,20;100,00;;

