Població estrangera a 1 de gener. Per països. 2011
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;1178;318;1496;57,98;7,27
Gàmbia;356;80;436;16,90;2,57
Mali;208;36;244;9,46;3,42
Guinea;139;55;194;7,52;3,80
Mauritània;93;12;105;4,07;4,50
Ghana;34;8;42;1,63;0,76
Nigèria;12;12;24;0,93;0,32
Guinea-Bissau;..;..;22;0,85;2,84
Costa d'Ivori;..;..;9;0,35;1,38
Resta de països;4;4;8;0,31;..
Total subcontinent;2051;529;2580;100,00;..

