Població estrangera a 1 de gener. Per països. 2020
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;477;432;909;19,75;3,50
Brasil;414;477;891;19,36;3,84
Colòmbia;314;356;670;14,56;1,40
Bolívia;270;374;644;13,99;2,24
Perú;255;257;512;11,12;1,78
Veneçuela;173;215;388;8,43;1,28
Paraguai;87;149;236;5,13;1,46
Argentina;83;72;155;3,37;0,63
Xile;51;52;103;2,24;0,97
Uruguai;49;46;95;2,06;1,10
Total subcontinent;2173;2430;4603;100,00;..

