Foreign population by age and sex. 2018
Rubí
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,15,23,680,027
5-9 years,..,..,7,207,008
10-14 years,12,9,21,621,025
15-19 years,15,5,20,592,024
20-24 years,9,23,32,947,038
25-29 years,18,57,75,2219,089
30-34 years,11,44,55,1627,065
35-39 years,10,27,37,1095,044
40-44 years,..,..,28,828,033
45-49 years,..,..,18,533,021
50-54 years,..,..,8,237,009
55-59 years,..,..,7,207,008
60-64 years,..,..,5,148,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,245,338,10000,401
%,2751,7249,10000,,

