Población extranjera a 1 de enero. Por municipios. 2017
Ripollès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1146;115;30,03;10,03
Camprodon;191;72;18,80;37,70
Vilallonga de Ter;60;57;14,88;95,00
Campdevànol;95;30;7,83;31,58
Sant Joan de les Abadesses;201;25;6,53;12,44
Ribes de Freser;106;15;3,92;14,15
Setcases;23;14;3,66;60,87
Llanars;35;11;2,87;31,43
Molló;17;8;2,09;47,06
Campelles;18;8;2,09;44,44
Gombrèn;10;7;1,83;70,00
Vallfogona de Ripollès;7;6;1,57;85,71
Sant Pau de Segúries;30;5;1,31;16,67
Planoles;32;4;1,04;12,50
Llosses, les;9;4;1,04;44,44
Resto de municipios;19;2;0,52;10,53
Ripollès;1999;383;100,00;19,16

