Foreign population by age and sex. 2007
Selva
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,789,760,1.549,541
5-9 years,797,699,1.496,522
10-14 years,675,631,1.306,456
15-19 years,822,715,1.537,537
20-24 years,1.520,1.237,2.757,963
25-29 years,2.478,1.742,4.220,1474
30-34 years,2.565,1.634,4.199,1466
35-39 years,2.152,1.321,3.473,1213
40-44 years,1.475,956,2.431,849
45-49 years,1.020,765,1.785,623
50-54 years,650,627,1.277,446
55-59 years,420,460,880,307
60-64 years,283,324,607,212
65-69 years,210,261,471,164
70-74 years,146,148,294,103
75-79 years,81,96,177,062
80-84 years,46,61,107,037
85 years or more,17,51,68,024
Total,16.146,12.488,28.634,10000
%,5639,4361,10000,

