Població estrangera a 1 de gener. Per municipis. 2006
Montsià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;2544;987;55,92;38,80
Ràpita, la;1996;331;18,75;16,58
Alcanar;2002;103;5,84;5,14
Ulldecona;1353;98;5,55;7,24
Masdenverge;161;75;4,25;46,58
Santa Bàrbara;474;62;3,51;13,08
Sénia, la;1118;51;2,89;4,56
Sant Jaume d'Enveja;185;38;2,15;20,54
Galera, la;166;12;0,68;7,23
Mas de Barberans;59;4;0,23;6,78
Godall;118;4;0,23;3,39
Montsià;10278;1765;100,00;17,17

