Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;17;19;36;5,62
De 5 a 9 años;11;17;28;4,38
De 10 a 14 años;22;9;31;4,84
De 15 a 20 años;13;15;28;4,38
De 20 a 24 años;26;22;48;7,50
De 25 a 29 años;31;28;59;9,22
De 30 a 34 años;33;48;81;12,66
De 35 a 39 años;33;40;73;11,41
De 40 a 44 años;31;39;70;10,94
De 44 a 49 años;32;24;56;8,75
De 50 a 54 años;21;38;59;9,22
De 55 a 59 años;14;18;32;5,00
De 60 a 64 años;11;8;19;2,97
De 65 a 69 años;6;5;11;1,72
De 70 a 74 años;..;..;5;0,78
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;305;335;640;100,00
%;47,66;52,34;100,00;

