Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ponent
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,45;<0,01
De 5 a 9 años;..;..;10;5,75;0,01
De 10 a 14 años;..;..;7;4,02;0,01
De 15 a 20 años;..;..;11;6,32;0,02
De 20 a 24 años;8;9;17;9,77;0,03
De 25 a 29 años;11;10;21;12,07;0,03
De 30 a 34 años;11;16;27;15,52;0,04
De 35 a 39 años;6;11;17;9,77;0,03
De 40 a 44 años;6;15;21;12,07;0,03
De 44 a 49 años;5;5;10;5,75;0,01
De 50 a 54 años;..;..;7;4,02;0,01
De 55 a 59 años;..;..;9;5,17;0,01
De 60 a 64 años;..;..;6;3,45;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;98;174;100,00;0,26
%;43,68;56,32;100,00;;

