Població estrangera a 1 de gener. Per continents. 2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;13807;13844;27651;37,33;100,00
Unió Europea (27);11640;11400;23040;31,11;83,32
Europa central i oriental;2032;2329;4361;5,89;15,77
Resta d'Europa;134;113;247;0,33;0,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;22392;11511;33903;45,77;100,00
Àfrica oriental;18;7;25;0,03;0,07
Àfrica central;246;264;510;0,69;1,50
Àfrica del Nord;11674;8210;19884;26,85;58,65
Àfrica del Sud;..;..;4;<0,01;0,01
Àfrica occidental;10444;3027;13471;18,19;39,73
No hi consta país;..;..;9;0,01;0,03
 ;;;;;
Amèrica;4000;5083;9083;12,26;100,00
Amèrica del Nord;36;41;77;0,10;0,85
Amèrica Central;306;639;945;1,28;10,40
Carib;415;470;885;1,19;9,74
Amèrica del Sud;3242;3932;7174;9,69;78,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2028;1382;3410;4,60;100,00
Àsia central;9;8;17;0,02;0,50
Àsia oriental;770;738;1508;2,04;44,22
Àsia del Sud;1173;546;1719;2,32;50,41
Àsia del Sud-est;34;60;94;0,13;2,76
Orient Mitjà;42;29;71;0,10;2,08
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;<0,01;100,00
Austràlia i Nova Zelanda;..;..;4;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;8;6;14;0,02;100,00
 ;;;;;
Total;42238;31827;74065;100,00;..

