Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Maresme
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;7,53;0,06
De 5 a 9 años;4;10;14;3,64;0,03
De 10 a 14 años;8;9;17;4,42;0,04
De 15 a 20 años;14;8;22;5,71;0,05
De 20 a 24 años;19;14;33;8,57;0,07
De 25 a 29 años;64;12;76;19,74;0,16
De 30 a 34 años;53;14;67;17,40;0,14
De 35 a 39 años;42;6;48;12,47;0,10
De 40 a 44 años;21;9;30;7,79;0,06
De 44 a 49 años;17;6;23;5,97;0,05
De 50 a 54 años;..;..;15;3,90;0,03
De 55 a 59 años;..;..;5;1,30;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;274;111;385;100,00;0,83
%;71,17;28,83;100,00;;

