Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;6;0,01;0,04;-2;-25,00
2021;47319;13702;8;0,02;0,06;-1;-11,11
2020;47630;13916;9;0,02;0,06;1;12,50
2019;46214;12747;8;0,02;0,06;0;0,00
2018;45040;11743;8;0,02;0,07;3;60,00
2017;43964;10764;5;0,01;0,05;1;25,00
2016;43287;10389;4;<0,01;0,04;0;0,00
2015;42498;9763;4;<0,01;0,04;-2;-33,33
2014;41956;9943;6;0,01;0,06;0;0,00
2013;41647;10430;6;0,01;0,06;0;0,00
2012;41191;10232;6;0,01;0,06;-2;-25,00
2011;40900;10218;8;0,02;0,08;-2;-20,00
2010;40422;10354;10;0,02;0,10;0;0,00
2009;39844;9875;10;0,03;0,10;4;66,67
2008;38964;8963;6;0,02;0,07;1;20,00
2007;38321;8195;5;0,01;0,06;1;25,00
2006;38747;8510;4;0,01;0,05;0;0,00
2005;37825;7650;4;0,01;0,05;0;0,00
2004;36571;6328;4;0,01;0,06;..;..
2003;35354;5295;..;..;..;..;..
2002;33935;4014;..;..;..;..;..
2001;32706;2817;..;..;..;..;..
2000;31533;1811;..;..;..;..;..

