Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;367;43,69;0,10
Hospitalet de Llobregat, l';58037;42;5,00;0,07
Vic;13719;22;2,62;0,16
Lleida;29129;19;2,26;0,07
Cerdanyola del Vallès;5610;14;1,67;0,25
Badalona;35215;14;1,67;0,04
Tarragona;24757;12;1,43;0,05
Esplugues de Llobregat;5966;11;1,31;0,18
Sabadell;28632;10;1,19;0,03
Manresa;14641;10;1,19;0,07
Santa Coloma de Gramenet;25470;9;1,07;0,04
Terrassa;31516;8;0,95;0,03
Prat de Llobregat, el;6121;8;0,95;0,13
Calella;3588;8;0,95;0,22
Girona;21248;8;0,95;0,04
Castelló d'Empúries;5234;8;0,95;0,15
Cornellà de Llobregat;13847;7;0,83;0,05
Salt;12402;7;0,83;0,06
Cambrils;6891;7;0,83;0,10
Sant Feliu de Llobregat;3764;6;0,71;0,16
Navarcles;344;6;0,71;1,74
Mataró;21245;6;0,71;0,03
Igualada;5144;6;0,71;0,12
Castelldefels;14474;6;0,71;0,04
Olot;8505;6;0,71;0,07
Banyoles;3949;6;0,71;0,15
Sitges;7722;5;0,60;0,06
Sant Pere de Ribes;5006;5;0,60;0,10
Sant Cugat del Vallès;12617;5;0,60;0,04
Valls;4011;5;0,60;0,12
Malgrat de Mar;2385;4;0,48;0,17
Salou;9537;4;0,48;0,04
Tortosa;6433;4;0,48;0,06
Selva del Camp, la;416;4;0,48;0,96
Calafell;5598;4;0,48;0,07
Resta de municipis;459157;167;19,88;0,04
Catalunya;1271810;840;100,00;0,07

