Población extranjera a 1 de enero. Por municipios. 2017
Camp de Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20520;130;61,90;0,63
Reus;15156;30;14,29;0,20
Valls;3111;12;5,71;0,39
Salou;8233;7;3,33;0,09
Cambrils;5829;6;2,86;0,10
Constantí;1174;5;2,38;0,43
Vila-seca;3331;4;1,90;0,12
Resto de municipios;18906;16;7,62;0,08
Camp de Tarragona;76260;210;100,00;0,28

