Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;5,50;0,10
De 5 a 9 anys;12;14;26;8,41;0,15
De 10 a 14 anys;10;13;23;7,44;0,13
De 15 a 19 anys;7;7;14;4,53;0,08
De 20 a 24 anys;21;5;26;8,41;0,15
De 25 a 29 anys;25;19;44;14,24;0,26
De 30 a 34 anys;34;16;50;16,18;0,29
De 35 a 39 anys;20;24;44;14,24;0,26
De 40 a 44 anys;13;9;22;7,12;0,13
De 45 a 49 anys;11;6;17;5,50;0,10
De 50 a 54 anys;7;4;11;3,56;0,06
De 55 a 59 anys;..;..;5;1,62;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,29;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;133;309;100,00;1,81
%;56,96;43,04;100,00;;

