Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;31;72;11,48;0,66
De 5 a 9 anys;15;24;39;6,22;0,36
De 10 a 14 anys;22;18;40;6,38;0,36
De 15 a 19 anys;15;17;32;5,10;0,29
De 20 a 24 anys;20;14;34;5,42;0,31
De 25 a 29 anys;42;31;73;11,64;0,67
De 30 a 34 anys;61;42;103;16,43;0,94
De 35 a 39 anys;45;23;68;10,85;0,62
De 40 a 44 anys;39;22;61;9,73;0,56
De 45 a 49 anys;27;16;43;6,86;0,39
De 50 a 54 anys;14;12;26;4,15;0,24
De 55 a 59 anys;14;5;19;3,03;0,17
De 60 a 64 anys;..;..;4;0,64;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;1,12;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;367;260;627;100,00;5,72
%;58,53;41,47;100,00;;

