Població estrangera a 1 de gener. Per països. 2000
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;894;610;1504;80,04;2,48
Senegal;208;22;230;12,24;11,92
Algèria;38;17;55;2,93;3,17
Guinea;5;15;20;1,06;1,81
Congo;..;..;16;0,85;22,22
Gàmbia;..;..;10;0,53;0,14
Guinea Equatorial;..;..;9;0,48;2,52
Egipte;..;..;8;0,43;2,95
Angola;..;..;4;0,21;3,42
Camerun;..;..;4;0,21;1,83
Ghana;..;..;4;0,21;1,72
Tunísia;..;..;4;0,21;2,30
Resta de països;..;..;11;0,59;..
Total continent;1197;682;1879;100,00;..

