Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;2,88;0,05
De 5 a 9 años;16;13;29;4,40;0,08
De 10 a 14 años;18;19;37;5,61;0,10
De 15 a 20 años;31;26;57;8,65;0,15
De 20 a 24 años;23;36;59;8,95;0,15
De 25 a 29 años;34;51;85;12,90;0,22
De 30 a 34 años;34;80;114;17,30;0,30
De 35 a 39 años;51;44;95;14,42;0,25
De 40 a 44 años;17;42;59;8,95;0,15
De 44 a 49 años;15;19;34;5,16;0,09
De 50 a 54 años;..;..;15;2,28;0,04
De 55 a 59 años;..;..;22;3,34;0,06
De 60 a 64 años;7;8;15;2,28;0,04
De 65 a 69 años;6;6;12;1,82;0,03
De 70 a 74 años;..;..;5;0,76;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;390;659;100,00;1,73
%;40,82;59,18;100,00;;

