Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;14784;0,19;1,16;664;4,70
2021;7763362;1250665;14120;0,18;1,13;-139;-0,97
2020;7780479;1260619;14259;0,18;1,13;910;6,82
2019;7675217;1159427;13349;0,17;1,15;858;6,87
2018;7600065;1082099;12491;0,16;1,15;469;3,90
2017;7555830;1041362;12022;0,16;1,15;180;1,52
2016;7522596;1023398;11842;0,16;1,16;-617;-4,95
2015;7508106;1028069;12459;0,17;1,21;-888;-6,65
2014;7518903;1089214;13347;0,18;1,23;-1389;-9,43
2013;7553650;1158472;14736;0,20;1,27;-545;-3,57
2012;7570908;1186779;15281;0,20;1,29;-1016;-6,23
2011;7539618;1185852;16297;0,22;1,37;-952;-5,52
2010;7512381;1198538;17249;0,23;1,44;-327;-1,86
2009;7475420;1189279;17576;0,24;1,48;2086;13,47
2008;7364078;1103790;15490;0,21;1,40;3301;27,08
2007;7210508;972507;12189;0,17;1,25;3128;34,52
2006;7134697;913757;9061;0,13;0,99;1962;27,64
2005;6995206;798904;7099;0,10;0,89;1403;24,63
2004;6813319;642846;5696;0,08;0,89;484;9,29
2003;6704146;543008;5212;0,08;0,96;731;16,31
2002;6506440;382020;4481;0,07;1,17;553;14,08
2001;6361365;257320;3928;0,06;1,53;336;9,35
2000;6261999;181590;3592;0,06;1,98;..;..

