Total and foreign population series. 2000-2022
Manresa
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,32,0.04,0.22,-3,-8.57
2021,78192,15027,35,0.04,0.23,-7,-16.67
2020,78245,14742,42,0.05,0.28,8,23.53
2019,77714,13724,34,0.04,0.25,11,47.83
2018,76250,12399,23,0.03,0.19,0,0.00
2017,75152,11604,23,0.03,0.20,-3,-11.54
2016,74752,11403,26,0.03,0.23,-5,-16.13
2015,74655,11704,31,0.04,0.26,4,14.81
2014,75297,12542,27,0.04,0.22,-4,-12.90
2013,76170,13700,31,0.04,0.23,2,6.90
2012,76570,14053,29,0.04,0.21,4,16.00
2011,76589,13821,25,0.03,0.18,3,13.64
2010,76209,13465,22,0.03,0.16,-4,-15.38
2009,76558,13557,26,0.03,0.19,3,13.04
2008,75053,12057,23,0.03,0.19,4,21.05
2007,73140,10117,19,0.03,0.19,-3,-13.64
2006,71772,8854,22,0.03,0.25,-1,-4.35
2005,70343,7577,23,0.03,0.30,3,15.00
2004,68505,5960,20,0.03,0.34,7,53.85
2003,67269,4837,13,0.02,0.27,6,85.71
2002,65440,3317,7,0.01,0.21,..,..
2001,63929,2022,..,..,..,..,..
2000,63742,1290,..,..,..,..,..

