Población extranjera a 1 de enero. Por países. 2011
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ghana;889;298;1187;57,65;21,48
Nigeria;280;229;509;24,72;6,85
Senegal;168;38;206;10,00;1,00
Mali;41;14;55;2,67;0,77
Guinea-Bissau;..;..;42;2,04;5,42
Benín;..;..;16;0,78;16,16
Guinea;..;..;12;0,58;0,23
Gambia;..;..;11;0,53;0,06
Togo;..;..;8;0,39;6,30
Côte d'Ivoire;..;..;7;0,34;1,07
Sierra Leona;..;..;4;0,19;2,40
Resto de países;..;..;..;..;..
Total subcontinent;1462;597;2059;100,00;..

