Foreign population by age and sex. 2009
Ribera d'Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,62,39,101,436,271
5-9 years,52,56,108,466,290
10-14 years,72,67,139,600,373
15-19 years,62,40,102,440,274
20-24 years,96,88,184,794,494
25-29 years,129,102,231,997,620
30-34 years,150,105,255,1101,685
35-39 years,123,88,211,911,567
40-44 years,114,77,191,825,513
45-49 years,99,65,164,708,441
50-54 years,92,73,165,712,443
55-59 years,86,94,180,777,483
60-64 years,78,59,137,592,368
65-69 years,52,43,95,410,255
70-74 years,20,12,32,138,086
75-79 years,7,4,11,047,030
80-84 years,..,..,7,030,019
85 years or more,..,..,..,..,..
Total,1.300,1.016,2.316,10000,6221
%,5613,4387,10000,,

