Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;37;91;4,73;0,33
De 5 a 9 anys;54;34;88;4,58;0,32
De 10 a 14 anys;29;29;58;3,02;0,21
De 15 a 19 anys;21;26;47;2,44;0,17
De 20 a 24 anys;68;84;152;7,90;0,56
De 25 a 29 anys;153;169;322;16,74;1,18
De 30 a 34 anys;201;131;332;17,26;1,22
De 35 a 39 anys;158;98;256;13,31;0,94
De 40 a 44 anys;120;62;182;9,46;0,67
De 45 a 49 anys;80;50;130;6,76;0,48
De 50 a 54 anys;76;46;122;6,34;0,45
De 55 a 59 anys;34;33;67;3,48;0,25
De 60 a 64 anys;16;16;32;1,66;0,12
De 65 a 69 anys;10;14;24;1,25;0,09
De 70 a 74 anys;4;4;8;0,42;0,03
De 75 a 79 anys;..;..;4;0,21;0,01
De 80 a 84 anys;..;..;5;0,26;0,02
85 anys o més;..;..;..;..;..
Total;1083;840;1923;100,00;7,07
%;56,32;43,68;100,00;;

