Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;91;183;5,12;1,02
De 5 a 9 anys;102;86;188;5,26;1,05
De 10 a 14 anys;70;75;145;4,06;0,81
De 15 a 19 anys;71;71;142;3,97;0,79
De 20 a 24 anys;123;154;277;7,75;1,54
De 25 a 29 anys;185;277;462;12,93;2,58
De 30 a 34 anys;229;240;469;13,13;2,61
De 35 a 39 anys;235;213;448;12,54;2,50
De 40 a 44 anys;238;169;407;11,39;2,27
De 45 a 49 anys;172;116;288;8,06;1,61
De 50 a 54 anys;112;87;199;5,57;1,11
De 55 a 59 anys;88;69;157;4,39;0,88
De 60 a 64 anys;53;41;94;2,63;0,52
De 65 a 69 anys;23;23;46;1,29;0,26
De 70 a 74 anys;17;17;34;0,95;0,19
De 75 a 79 anys;8;10;18;0,50;0,10
De 80 a 84 anys;..;..;6;0,17;0,03
85 anys o més;..;..;10;0,28;0,06
Total;1824;1749;3573;100,00;19,92
%;51,05;48,95;100,00;;

