Distribution by countries. 2015
Berguedà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,625,526,1.151,3923,054
Romania,345,338,683,2328,073
Poland,68,51,119,406,109
Ecuador,60,44,104,354,033
Colombia,35,29,64,218,025
Dominican Republic,27,36,63,215,033
Georgia,35,24,59,201,114
China,25,30,55,187,011
India,26,18,44,150,023
Senegal,20,14,34,116,017
Portugal,23,10,33,112,026
Honduras,6,26,32,109,015
Italy,16,14,30,102,006
Argentina,15,15,30,102,016
Bolivia,6,23,29,099,008
Paraguay,9,17,26,089,021
Ukraine,13,11,24,082,013
Germany,11,12,23,078,012
Venezuela,7,16,23,078,025
France,12,10,22,075,007
Bulgaria,..,..,20,068,017
Brazil,6,14,20,068,012
United States of America,4,13,17,058,027
Rusia,5,11,16,055,008
Cuba,5,11,16,055,021
Pakistan,..,..,16,055,004
Moldova,8,7,15,051,035
United Kingdom,8,6,14,048,007
Lithuania,6,6,12,041,055
Netherlands,7,4,11,037,013
Serbia,..,..,11,037,106
Chile,6,5,11,037,012
Czech Republic,..,..,9,031,054
Guinea,4,4,8,027,017
Peru,..,..,8,027,004
Slovakia,..,..,7,024,046
Algeria,..,..,7,024,008
Mexico,..,..,7,024,011
Belgium,..,..,5,017,010
Uruguay,..,..,5,017,006
Austria,..,..,4,014,028
Greece,..,..,4,014,031
Other countries,24,18,42,143,..
Stateless,..,..,..,..,..
Total,1.532,1.402,2.934,10000,..

