Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;7,94;0,04
De 5 a 9 anys;6;8;14;6,54;0,03
De 10 a 14 anys;5;6;11;5,14;0,03
De 15 a 19 anys;..;..;6;2,80;0,01
De 20 a 24 anys;12;10;22;10,28;0,05
De 25 a 29 anys;31;6;37;17,29;0,09
De 30 a 34 anys;28;5;33;15,42;0,08
De 35 a 39 anys;..;..;24;11,21;0,06
De 40 a 44 anys;..;..;21;9,81;0,05
De 45 a 49 anys;..;..;11;5,14;0,03
De 50 a 54 anys;..;..;5;2,34;0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;59;214;100,00;0,52
%;72,43;27,57;100,00;;

