Població estrangera a 1 de gener. Per països. 2007
Segrià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2700;2578;5278;72,10;8,31
Bulgària;275;174;449;6,13;4,82
Polònia;213;172;385;5,26;3,95
Portugal;223;113;336;4,59;2,76
Itàlia;161;92;253;3,46;0,67
França;90;74;164;2,24;0,55
Regne Unit;40;37;77;1,05;0,41
Alemanya;42;34;76;1,04;0,36
Lituània;38;34;72;0,98;3,39
Eslovàquia;22;30;52;0,71;3,20
Països Baixos;24;12;36;0,49;0,41
Txèquia;17;8;25;0,34;1,59
Bèlgica;8;15;23;0,31;0,45
Hongria;6;12;18;0,25;2,37
Letònia;7;9;16;0,22;3,72
Suècia;6;5;11;0,15;0,45
Grècia;6;4;10;0,14;1,06
Irlanda;4;4;8;0,11;0,53
Dinamarca;..;..;7;0,10;0,60
Àustria;..;..;6;0,08;0,45
Malta;..;..;6;0,08;19,35
Eslovènia;..;..;6;0,08;2,99
Resta de països;..;..;6;0,08;..
Total subcontinent;3901;3419;7320;100,00;..

