Distribution by countries of the continent. 2000
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2000
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Germany,365,338,703,2021,716
France,243,343,586,1685,601
United Kingdom,235,292,527,1515,897
Italy,238,163,401,1153,622
Netherlands,117,126,243,699,725
Belgium,48,82,130,374,554
Serbia and Montenegro,62,66,128,368,2270
Switzerland,57,69,126,362,656
Portugal,55,38,93,267,259
Poland,29,37,66,190,1020
Bosnia and Herzegovina,32,31,63,181,1886
Sweden,18,38,56,161,1207
Croatia,24,25,49,141,2934
Ireland,17,18,35,101,986
Denmark,19,14,33,095,742
Austria,15,16,31,089,690
Czech Republic,7,16,23,066,1031
Finland,4,17,21,060,1180
Macedonia,10,9,19,055,4222
Norway,7,11,18,052,1200
Rusia,8,10,18,052,165
Andorra,8,9,17,049,293
Romania,9,8,17,049,294
Armenia,9,6,15,043,843
Bulgaria,4,8,12,035,433
Greece,4,7,11,032,505
Belarus,..,..,8,023,1194
Turkey,..,..,8,023,597
Ukraine,..,..,7,020,192
Hungary,..,..,5,014,459
Other countries,..,..,9,026,..
Total continent,1.655,1.823,3.478,10000,..

