Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;6668;54,10;23,66
Alcarràs;3009;1505;12,21;50,02
Torres de Segre;830;611;4,96;73,61
Almacelles;1435;392;3,18;27,32
Torrefarrera;559;309;2,51;55,28
Albatàrrec;466;298;2,42;63,95
Alguaire;578;240;1,95;41,52
Rosselló;447;237;1,92;53,02
Alcoletge;494;230;1,87;46,56
Seròs;586;216;1,75;36,86
Aitona;841;179;1,45;21,28
Vilanova de la Barca;287;177;1,44;61,67
Alpicat;383;157;1,27;40,99
Almenar;395;106;0,86;26,84
Alfarràs;328;94;0,76;28,66
Alamús, els;109;85;0,69;77,98
Portella, la;288;80;0,65;27,78
Artesa de Lleida;189;77;0,62;40,74
Soses;481;74;0,60;15,38
Vilanova de Segrià;138;71;0,58;51,45
Maials;177;71;0,58;40,11
Puigverd de Lleida;107;64;0,52;59,81
Gimenells i el Pla de la Font;140;59;0,48;42,14
Massalcoreig;158;52;0,42;32,91
Benavent de Segrià;160;50;0,41;31,25
Corbins;250;43;0,35;17,20
Granja d'Escarp, la;240;36;0,29;15,00
Sunyer;78;31;0,25;39,74
Sudanell;86;25;0,20;29,07
Torrebesses;26;24;0,19;92,31
Montoliu de Lleida;55;23;0,19;41,82
Torre-serona;60;17;0,14;28,33
Almatret;23;13;0,11;56,52
Sarroca de Lleida;13;4;0,03;30,77
Alfés;22;4;0,03;18,18
Resta de municipis;29;4;0,03;13,79
Segrià;41653;12326;100,00;29,59

