Distribution by countries of the subcontinent. 2004
Girona
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,145,110,255,3004,124
France,122,111,233,2744,134
United Kingdom,61,54,115,1355,103
Portugal,55,35,90,1060,158
Germany,39,23,62,730,044
Belgium,16,16,32,377,091
Netherlands,13,11,24,283,044
Ireland,5,5,10,118,121
Austria,4,4,8,094,094
Finland,4,4,8,094,198
Sweden,..,..,5,059,044
Greece,..,..,4,047,085
Other countries,..,..,..,..,..
Total subcontinent,471,378,849,10000,..

