Foreign population by age and sex. 2012
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,552,002
5-9 years,..,..,6,414,001
10-14 years,..,..,..,..,..
15-19 years,..,..,8,552,002
20-24 years,12,4,16,1103,003
25-29 years,4,8,12,828,002
30-34 years,8,4,12,828,002
35-39 years,8,7,15,1034,003
40-44 years,..,..,7,483,001
45-49 years,..,..,14,966,003
50-54 years,7,6,13,897,003
55-59 years,..,..,10,690,002
60-64 years,..,..,7,483,001
65-69 years,..,..,..,..,..
70-74 years,..,..,7,483,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,53,145,10000,030
%,6345,3655,10000,,

