Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;53;108;7,44;1,72
De 5 a 9 años;66;51;117;8,06;1,87
De 10 a 14 años;57;64;121;8,34;1,93
De 15 a 20 años;64;50;114;7,86;1,82
De 20 a 24 años;35;40;75;5,17;1,20
De 25 a 29 años;44;73;117;8,06;1,87
De 30 a 34 años;104;107;211;14,54;3,37
De 35 a 39 años;136;105;241;16,61;3,85
De 40 a 44 años;118;62;180;12,41;2,87
De 44 a 49 años;64;37;101;6,96;1,61
De 50 a 54 años;33;14;47;3,24;0,75
De 55 a 59 años;8;6;14;0,96;0,22
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;785;666;1451;100,00;23,15
%;54,10;45,90;100,00;;

