Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;111;1,53;31,09
Districte II;258;121;1,67;46,90
Districte III;517;269;3,71;52,03
Districte IV;2692;1060;14,63;39,38
Districte V;2533;713;9,84;28,15
Districte VI;4134;1126;15,55;27,24
Districte VII;6467;2828;39,04;43,73
Districte VIII;5438;778;10,74;14,31
Districte IX;1795;237;3,27;13,20
Total;24191;7243;100,00;29,94

