Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;31;62;5,43;0,37
De 5 a 9 anys;22;29;51;4,47;0,30
De 10 a 14 anys;29;25;54;4,73;0,32
De 15 a 19 anys;32;30;62;5,43;0,37
De 20 a 24 anys;72;60;132;11,57;0,79
De 25 a 29 anys;119;82;201;17,62;1,20
De 30 a 34 anys;101;72;173;15,16;1,03
De 35 a 39 anys;75;43;118;10,34;0,70
De 40 a 44 anys;53;52;105;9,20;0,63
De 45 a 49 anys;58;37;95;8,33;0,57
De 50 a 54 anys;28;24;52;4,56;0,31
De 55 a 59 anys;10;11;21;1,84;0,13
De 60 a 64 anys;..;..;6;0,53;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,35;0,02
Total;636;505;1141;100,00;6,80
%;55,74;44,26;100,00;;

