Distribution by countries. 2015
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,207,157,364,3380,039
Morocco,188,126,314,2916,015
United Kingdom,37,28,65,604,034
France,13,19,32,297,010
Senegal,20,4,24,223,012
Bulgaria,13,9,22,204,018
Ecuador,10,11,21,195,007
Ukraine,11,8,19,176,010
Italy,9,7,16,149,003
Germany,10,6,16,149,008
Poland,7,7,14,130,013
Lithuania,7,7,14,130,064
Netherlands,9,4,13,121,015
Belgium,..,..,12,111,025
Colombia,6,6,12,111,005
Argentina,..,..,11,102,006
Bolivia,..,..,8,074,002
Brazil,..,..,7,065,004
Paraguay,..,..,7,065,006
Rusia,..,..,6,056,003
Dominican Republic,..,..,6,056,003
United States of America,..,..,5,046,008
China,..,..,5,046,<001
Mexico,..,..,4,037,006
Chile,..,..,4,037,004
Peru,..,..,4,037,002
Venezuela,..,..,4,037,004
Other countries,24,24,48,446,..
Total,603,474,1.077,10000,..

