Foreign population by age and sex. 2005
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,55,47,102,324,137
5-9 years,103,83,186,590,250
10-14 years,84,76,160,507,215
15-19 years,75,84,159,504,214
20-24 years,184,208,392,1243,527
25-29 years,259,288,547,1735,735
30-34 years,243,269,512,1624,688
35-39 years,186,214,400,1269,538
40-44 years,156,132,288,913,387
45-49 years,83,81,164,520,220
50-54 years,50,46,96,304,129
55-59 years,15,47,62,197,083
60-64 years,15,25,40,127,054
65-69 years,8,8,16,051,022
70-74 years,5,6,11,035,015
75-79 years,..,..,5,016,007
80-84 years,..,..,6,019,008
85 years or more,..,..,7,022,009
Total,1.523,1.630,3.153,10000,4238
%,4830,5170,10000,,

