Municipal distribution. 2017
Vallès Oriental
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,5.048,940,1446,1862
Granollers,7.790,902,1387,1158
Sant Celoni,1.747,416,640,2381
Parets del Vallès,1.137,347,534,3052
Santa Maria de Palautordera,806,328,505,4069
Montornès del Vallès,1.552,297,457,1914
Cardedeu,1.016,285,438,2805
"Garriga, la",967,266,409,2751
Caldes de Montbui,1.168,236,363,2021
"Franqueses del Vallès, les",1.857,201,309,1082
"Ametlla del Vallès, l'",410,196,301,4780
Llinars del Vallès,693,176,271,2540
"Roca del Vallès, la",424,151,232,3561
Canovelles,2.800,146,225,521
"Llagosta, la",1.368,145,223,1060
Lliçà d'Amunt,362,137,211,3785
Bigues i Riells del Fai,326,137,211,4202
Sant Fost de Campsentelles,276,118,182,4275
Sant Antoni de Vilamajor,318,115,177,3616
Vallgorguina,172,113,174,6570
Sant Feliu de Codines,524,107,165,2042
Montmeló,576,103,158,1788
Sant Pere de Vilamajor,174,98,151,5632
Sant Esteve de Palautordera,162,79,122,4877
Vallromanes,140,67,103,4786
Santa Eulàlia de Ronçana,205,66,102,3220
Vilanova del Vallès,153,65,100,4248
Lliçà de Vall,135,59,091,4370
Cànoves i Samalús,98,48,074,4898
Martorelles,190,31,048,1632
Aiguafreda,108,24,037,2222
Gualba,56,23,035,4107
Figaró-Montmany,91,19,029,2088
Tagamanent,33,16,025,4848
Vilalba Sasserra,35,13,020,3714
Campins,27,12,018,4444
Santa Maria de Martorelles,18,9,014,5000
Fogars de Montclús,12,6,009,5000
Montseny,10,4,006,4000
Vallès Oriental,32.984,6.501,10000,1971

