Población extranjera a 1 de enero. Por municipios. 2013
Baix Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13000;103;22,20;0,79
Esplugues de Llobregat;6244;73;15,73;1,17
Sant Just Desvern;2220;45;9,70;2,03
Gavà;5193;38;8,19;0,73
Cornellà de Llobregat;13870;31;6,68;0,22
Viladecans;5414;21;4,53;0,39
Sant Boi de Llobregat;8661;19;4,09;0,22
Corbera de Llobregat;1294;15;3,23;1,16
Prat de Llobregat, el;5576;14;3,02;0,25
Sant Joan Despí;2417;10;2,16;0,41
Sant Feliu de Llobregat;3480;9;1,94;0,26
Santa Coloma de Cervelló;281;8;1,72;2,85
Sant Andreu de la Barca;2927;8;1,72;0,27
Pallejà;643;8;1,72;1,24
Esparreguera;1888;8;1,72;0,42
Sant Esteve Sesrovires;445;7;1,51;1,57
Olesa de Montserrat;2403;7;1,51;0,29
Sant Vicenç dels Horts;2213;5;1,08;0,23
Molins de Rei;1484;5;1,08;0,34
Cervelló;510;5;1,08;0,98
Begues;383;5;1,08;1,31
Vallirana;946;4;0,86;0,42
Torrelles de Llobregat;334;4;0,86;1,20
Martorell;5759;4;0,86;0,07
Resto de municipios;1768;8;1,72;0,45
Baix Llobregat;89353;464;100,00;0,52

