Distribution by countries of the subcontinent. 2007
Mataró
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,21,60,81,4154,064
Ukraine,25,43,68,3487,052
Albania,..,..,12,615,256
Belarus,..,..,9,462,091
Armenia,..,..,8,410,027
Moldova,..,..,7,359,023
Croatia,..,..,6,308,129
Other countries,..,..,4,205,..
Total subcontinent,72,123,195,10000,..

