Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;170;329;7,91;0,44
De 5 a 9 anys;207;217;424;10,20;0,57
De 10 a 14 anys;178;149;327;7,86;0,44
De 15 a 19 anys;137;110;247;5,94;0,33
De 20 a 24 anys;167;125;292;7,02;0,39
De 25 a 29 anys;152;184;336;8,08;0,45
De 30 a 34 anys;184;240;424;10,20;0,57
De 35 a 39 anys;220;226;446;10,73;0,60
De 40 a 44 anys;250;242;492;11,83;0,66
De 45 a 49 anys;188;195;383;9,21;0,52
De 50 a 54 anys;117;101;218;5,24;0,29
De 55 a 59 anys;60;47;107;2,57;0,14
De 60 a 64 anys;25;24;49;1,18;0,07
De 65 a 69 anys;15;19;34;0,82;0,05
De 70 a 74 anys;13;16;29;0,70;0,04
De 75 a 79 anys;4;6;10;0,24;0,01
De 80 a 84 anys;..;..;8;0,19;0,01
85 anys o més;..;..;..;..;..
Total;2083;2075;4158;100,00;5,59
%;50,10;49,90;100,00;;

