Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Penedès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,47;<0,01
De 5 a 9 años;4;4;8;4,62;0,01
De 10 a 14 años;..;..;4;2,31;<0,01
De 15 a 20 años;..;..;5;2,89;<0,01
De 20 a 24 años;11;6;17;9,83;0,03
De 25 a 29 años;8;18;26;15,03;0,04
De 30 a 34 años;9;14;23;13,29;0,04
De 35 a 39 años;8;10;18;10,40;0,03
De 40 a 44 años;6;13;19;10,98;0,03
De 44 a 49 años;..;..;13;7,51;0,02
De 50 a 54 años;5;7;12;6,94;0,02
De 55 a 59 años;4;4;8;4,62;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;4;4;8;4,62;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;103;173;100,00;0,28
%;40,46;59,54;100,00;;

