Població estrangera a 1 de gener. Per municipis. 2008
Tarragonès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10368;716;60,37;6,91
Tarragona;22768;353;29,76;1,55
Vila-seca;3863;38;3,20;0,98
Constantí;1474;30;2,53;2,04
Morell, el;367;20;1,69;5,45
Torredembarra;2917;14;1,18;0,48
Pobla de Mafumet, la;164;7;0,59;4,27
Altafulla;531;5;0,42;0,94
Resta de municipis;2708;3;0,25;0,11
Tarragonès;45160;1186;100,00;2,63

