Población extranjera a 1 de enero. Por países. 2012
Viladecans
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;121;94;215;44,61;0,44
Pakistán;111;34;145;30,08;0,31
Índia;74;25;99;20,54;0,50
Filipinas;..;..;6;1,24;0,06
Nepal;..;..;6;1,24;0,40
Japón;..;..;4;0,83;0,19
Siria;..;..;4;0,83;0,73
Resto de países;..;..;..;..;..
Total continent;314;168;482;100,00;..

