Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;5,55;1,35
De 5 a 9 anys;14;16;30;5,55;1,35
De 10 a 14 anys;10;13;23;4,25;1,04
De 15 a 19 anys;20;5;25;4,62;1,13
De 20 a 24 anys;17;24;41;7,58;1,85
De 25 a 29 anys;46;38;84;15,53;3,78
De 30 a 34 anys;35;38;73;13,49;3,29
De 35 a 39 anys;30;28;58;10,72;2,61
De 40 a 44 anys;31;24;55;10,17;2,48
De 45 a 49 anys;22;20;42;7,76;1,89
De 50 a 54 anys;19;13;32;5,91;1,44
De 55 a 59 anys;6;9;15;2,77;0,68
De 60 a 64 anys;6;7;13;2,40;0,59
De 65 a 69 anys;..;..;5;0,92;0,23
De 70 a 74 anys;5;4;9;1,66;0,41
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,74;0,18
85 anys o més;..;..;..;..;..
Total;281;260;541;100,00;24,36
%;51,94;48,06;100,00;;

