Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;3635;3,41;19,62;-29;-0,79
2021;106084;18058;3664;3,45;20,29;-114;-3,02
2020;106168;17683;3778;3,56;21,37;176;4,89
2019;104373;16441;3602;3,45;21,91;131;3,77
2018;103477;15661;3471;3,35;22,16;213;6,54
2017;103123;15156;3258;3,16;21,50;-370;-10,20
2016;103615;15913;3628;3,50;22,80;-148;-3,92
2015;103194;16117;3776;3,66;23,43;-550;-12,71
2014;104962;17874;4326;4,12;24,20;-627;-12,66
2013;106790;19830;4953;4,64;24,98;-196;-3,81
2012;107211;20353;5149;4,80;25,30;-89;-1,70
2011;106709;20243;5238;4,91;25,88;30;0,58
2010;106622;20565;5208;4,88;25,32;-63;-1,20
2009;107118;20707;5271;4,92;25,46;65;1,25
2008;107770;20626;5206;4,83;25,24;1299;33,25
2007;104835;17502;3907;3,73;22,32;2979;321,01
2006;101767;14119;928;0,91;6,57;161;20,99
2005;99505;11760;767;0,77;6,52;203;35,99
2004;96642;8582;564;0,58;6,57;60;11,90
2003;94407;6366;504;0,53;7,92;94;22,93
2002;91616;4155;410;0,45;9,87;72;21,30
2001;90056;2674;338;0,38;12,64;70;26,12
2000;89179;1710;268;0,30;15,67;..;..

