Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;603;13,65;1,11
Eixample;67489;1072;24,28;1,59
Sants-Montjuïc;43479;534;12,09;1,23
Les Corts;11810;143;3,24;1,21
Sarrià-Sant Gervasi;21616;277;6,27;1,28
Gràcia;25191;454;10,28;1,80
Horta-Guinardó;29050;403;9,13;1,39
Nou Barris;33913;209;4,73;0,62
Sant Andreu;22541;177;4,01;0,79
Sant Martí;50286;544;12,32;1,08
Total;359480;4416;100,00;1,23

