Població estrangera a 1 de gener. Per districtes. 2007
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;3597;741;22,87;20,60
Districte II;1887;178;5,49;9,43
Districte III;1427;273;8,43;19,13
Districte IV;3998;868;26,79;21,71
Districte V;1856;160;4,94;8,62
Districte VI;4996;715;22,07;14,31
Districte VII;1400;279;8,61;19,93
Districte VIII;115;6;0,19;5,22
Districte IX;95;20;0,62;21,05
Total;19371;3240;100,00;16,73

