Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,374,002
5-9 years,..,..,7,327,002
10-14 years,10,6,16,748,005
15-19 years,8,4,12,561,004
20-24 years,..,..,8,374,002
25-29 years,6,9,15,701,004
30-34 years,13,23,36,1682,011
35-39 years,6,15,21,981,006
40-44 years,10,18,28,1308,008
45-49 years,5,19,24,1121,007
50-54 years,10,9,19,888,006
55-59 years,5,7,12,561,004
60-64 years,..,..,6,280,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,132,214,10000,064
%,3832,6168,10000,,

