Foreign population by age and sex. 2010
Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,73,137,1151,022
5-9 years,45,27,72,605,011
10-14 years,27,24,51,429,008
15-19 years,36,26,62,521,010
20-24 years,45,58,103,866,016
25-29 years,77,84,161,1353,025
30-34 years,82,83,165,1387,026
35-39 years,68,78,146,1227,023
40-44 years,73,62,135,1134,021
45-49 years,30,37,67,563,011
50-54 years,23,11,34,286,005
55-59 years,5,7,12,101,002
60-64 years,5,13,18,151,003
65-69 years,11,5,16,134,003
70-74 years,..,..,6,050,<001
75-79 years,..,..,4,034,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,599,591,1.190,10000,188
%,5034,4966,10000,,

