Distribution by countries of the continent. 2001
Figueres
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,738,522,1.260,8462,160
Senegal,56,46,102,685,370
"Gambia, the",36,16,52,349,066
Guinea-Bissau,..,..,24,161,451
Guinea,..,..,17,114,110
Tunisia,4,6,10,067,481
Algeria,..,..,5,034,017
Mauritania,..,..,4,027,072
Nigeria,..,..,4,027,056
Other countries,7,4,11,074,..
Total continent,886,603,1.489,10000,..

