Foreign population by age and sex. 2012
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6.645,6.235,12.880,365,109
5-9 years,5.001,5.048,10.049,284,085
10-14 years,10.500,10.432,20.932,592,176
15-19 years,11.311,11.166,22.477,636,189
20-24 years,12.744,16.456,29.200,826,246
25-29 years,20.087,29.856,49.943,1413,421
30-34 years,26.808,35.309,62.117,1758,523
35-39 years,21.789,27.038,48.827,1382,411
40-44 years,15.636,19.013,34.649,981,292
45-49 years,10.348,13.607,23.955,678,202
50-54 years,6.234,9.275,15.509,439,131
55-59 years,3.492,5.837,9.329,264,079
60-64 years,2.005,3.633,5.638,160,048
65-69 years,1.078,2.228,3.306,094,028
70-74 years,674,1.374,2.048,058,017
75-79 years,405,840,1.245,035,010
80-84 years,251,499,750,021,006
85 years or more,123,353,476,013,004
Total,155.131,198.199,353.330,10000,2977
%,4391,5609,10000,,

