Distribution by countries. 2014
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,211,163,374,3403,038
Morocco,207,131,338,3076,015
United Kingdom,33,27,60,546,031
France,10,21,31,282,010
Ecuador,13,13,26,237,006
Bulgaria,12,9,21,191,017
Ukraine,12,8,20,182,011
Senegal,..,..,20,182,010
Germany,10,6,16,146,008
Lithuania,8,8,16,146,072
Poland,6,7,13,118,011
Colombia,7,6,13,118,004
Argentina,8,4,12,109,006
Italy,4,7,11,100,002
Belgium,..,..,10,091,020
Netherlands,6,4,10,091,011
Paraguay,..,..,9,082,007
Brazil,..,..,7,064,004
Cuba,..,..,6,055,007
Bolivia,..,..,6,055,001
United States of America,..,..,5,045,008
Chile,..,..,5,045,005
Peru,..,..,5,045,002
Venezuela,..,..,5,045,005
Pakistan,..,..,5,045,001
Czech Republic,..,..,4,036,023
Dominican Republic,..,..,4,036,002
China,..,..,4,036,<001
Other countries,22,20,42,382,..
Country unknown,0,1,1,009,..
Total,616,483,1.099,10000,..

