Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Camp
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,09;0,33
De 5 a 9 anys;8;6;14;3,93;0,42
De 10 a 14 anys;8;7;15;4,21;0,45
De 15 a 19 anys;7;8;15;4,21;0,45
De 20 a 24 anys;17;19;36;10,11;1,08
De 25 a 29 anys;21;17;38;10,67;1,14
De 30 a 34 anys;29;13;42;11,80;1,26
De 35 a 39 anys;33;13;46;12,92;1,38
De 40 a 44 anys;20;16;36;10,11;1,08
De 45 a 49 anys;26;13;39;10,96;1,17
De 50 a 54 anys;5;8;13;3,65;0,39
De 55 a 59 anys;5;11;16;4,49;0,48
De 60 a 64 anys;6;10;16;4,49;0,48
De 65 a 69 anys;6;4;10;2,81;0,30
De 70 a 74 anys;..;..;5;1,40;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;156;356;100,00;10,66
%;56,18;43,82;100,00;;

