Distribution by countries of the continent. 2008
Montsià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.113,627,1.740,8463,083
Algeria,157,74,231,1124,298
Senegal,36,5,41,199,025
Mali,..,..,12,058,020
Equatorial Guinea,..,..,6,029,035
Mauritania,..,..,5,024,024
Ethiopia,..,..,4,019,348
Guinea-Bissau,..,..,4,019,051
Other countries,6,7,13,063,..
Total continent,1.332,724,2.056,10000,..

