Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;563;0,44;2,65;21;3,87
2021;129120;21825;542;0,42;2,48;20;3,83
2020;129661;22270;522;0,40;2,34;139;36,29
2019;128265;20943;383;0,30;1,83;59;18,21
2018;126988;19813;324;0,26;1,64;25;8,36
2017;126127;19305;299;0,24;1,55;-1;-0,33
2016;125517;19037;300;0,24;1,58;-28;-8,54
2015;124867;19003;328;0,26;1,73;-82;-20,00
2014;124280;19895;410;0,33;2,06;-56;-12,02
2013;124099;20407;466;0,38;2,28;-72;-13,38
2012;124084;20938;538;0,43;2,57;-62;-10,33
2011;123868;21251;600;0,48;2,82;-53;-8,12
2010;122905;20964;653;0,53;3,11;17;2,67
2009;121722;20327;636;0,52;3,13;69;12,17
2008;119780;18632;567;0,47;3,04;76;15,48
2007;119035;17576;491;0,41;2,79;-19;-3,73
2006;118748;16933;510;0,43;3,01;55;12,09
2005;116698;14467;455;0,39;3,15;69;17,88
2004;114114;11850;386;0,34;3,26;32;9,04
2003;111879;9891;354;0,32;3,58;122;52,59
2002;109298;7538;232;0,21;3,08;111;91,74
2001;107191;5561;121;0,11;2,18;79;188,10
2000;104659;3918;42;0,04;1,07;..;..

