Población extranjera a 1 de enero. Por municipios. 2014
Alt Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6032;905;35,71;15,00
Sant Sadurní d'Anoia;1048;201;7,93;19,18
Santa Margarida i els Monjos;1063;187;7,38;17,59
Gelida;607;137;5,41;22,57
Olèrdola;209;98;3,87;46,89
Subirats;169;87;3,43;51,48
Castellví de la Marca;120;78;3,08;65,00
Torrelles de Foix;252;77;3,04;30,56
Mediona;197;75;2,96;38,07
Castellet i la Gornal;113;72;2,84;63,72
Font-rubí;151;65;2,57;43,05
Sant Martí Sarroca;255;64;2,53;25,10
Sant Llorenç d'Hortons;158;62;2,45;39,24
Avinyonet del Penedès;162;56;2,21;34,57
Olesa de Bonesvalls;90;55;2,17;61,11
Torrelavit;94;51;2,01;54,26
Granada, la;169;48;1,89;28,40
Pla del Penedès, el;111;40;1,58;36,04
Vilobí del Penedès;80;37;1,46;46,25
Sant Pere de Riudebitlles;153;28;1,10;18,30
Sant Quintí de Mediona;275;22;0,87;8,00
Pacs del Penedès;31;21;0,83;67,74
Santa Fe del Penedès;31;19;0,75;61,29
Pontons;51;17;0,67;33,33
Cabanyes, les;31;15;0,59;48,39
Sant Cugat Sesgarrigues;67;11;0,43;16,42
Puigdàlber;22;6;0,24;27,27
Alt Penedès;11741;2534;100,00;21,58

