Municipal distribution. 2007
Baix Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,3.247,95,1967,293
Torroella de Montgrí,2.918,84,1739,288
Palafrugell,4.713,59,1222,125
Palamós,2.501,55,1139,220
"Bisbal d'Empordà, la",1.747,54,1118,309
Pals,627,31,642,494
Santa Cristina d'Aro,993,21,435,211
Begur,788,19,393,241
"Castell d'Aro, Platja d'Aro i s'Agaró",2.728,17,352,062
Calonge i Sant Antoni,2.387,13,269,054
Forallac,100,7,145,700
Bellcaire d'Empordà,73,6,124,822
Ullà,355,4,083,113
Mont-ras,186,4,083,215
Other municipalities,1.055,14,290,133
Baix Empordà,24.418,483,10000,198

