Població estrangera a 1 de gener. Per municipis. 2007
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6452;1012;65,33;15,69
Roquetes;951;167;10,78;17,56
Ametlla de Mar, l';1958;103;6,65;5,26
Deltebre;855;98;6,33;11,46
Aldea, l';585;65;4,20;11,11
Ampolla, l';681;57;3,68;8,37
Perelló, el;867;20;1,29;2,31
Camarles;661;14;0,90;2,12
Aldover;103;5;0,32;4,85
Resta de municipis;250;8;0,52;3,20
Baix Ebre;13363;1549;100,00;11,59

