Població estrangera a 1 de gener. Per països. 2011
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;308;574;882;37,09;5,44
Ucraïna;259;284;543;22,83;3,18
Moldàvia;143;156;299;12,57;6,88
Geòrgia;147;109;256;10,77;5,40
Belarús;27;67;94;3,95;7,78
Armènia;45;42;87;3,66;2,35
Sèrbia;40;35;75;3,15;7,13
Turquia;26;22;48;2,02;5,94
Albània;32;11;43;1,81;6,71
Bòsnia i Hercegovina;8;9;17;0,71;4,68
Croàcia;10;6;16;0,67;3,35
Macedònia del Nord;4;11;15;0,63;9,04
Resta de països;..;..;..;..;..
Total subcontinent;1052;1326;2378;100,00;..

