Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,454,0.40,2.58,13,2.95
2021,110439,17190,441,0.40,2.57,-37,-7.74
2020,107803,16793,478,0.44,2.85,39,8.88
2019,104991,15283,439,0.42,2.87,33,8.13
2018,102409,14085,406,0.40,2.88,30,7.98
2017,100850,13299,376,0.37,2.83,50,15.34
2016,99813,13155,326,0.33,2.48,37,12.80
2015,99934,13313,289,0.29,2.17,39,15.60
2014,100262,14220,250,0.25,1.76,42,20.19
2013,101100,15024,208,0.21,1.38,13,6.67
2012,101138,15503,195,0.19,1.26,15,8.33
2011,101115,15872,180,0.18,1.13,1,0.56
2010,99786,15753,179,0.18,1.14,14,8.48
2009,98861,15966,165,0.17,1.03,26,18.71
2008,95644,14691,139,0.15,0.95,34,32.38
2007,90891,12905,105,0.12,0.81,23,28.05
2006,85756,11399,82,0.10,0.72,20,32.26
2005,79967,9654,62,0.08,0.64,23,58.97
2004,73665,7527,39,0.05,0.52,17,77.27
2003,69083,6286,22,0.03,0.35,12,120.00
2002,64612,4730,10,0.02,0.21,4,66.67
2001,60369,3497,6,<0.01,0.17,..,..
2000,56843,2447,..,..,..,..,..

