Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;22;58;6,67;0,08
De 5 a 9 anys;19;11;30;3,45;0,04
De 10 a 14 anys;27;11;38;4,37;0,05
De 15 a 19 anys;30;20;50;5,75;0,07
De 20 a 24 anys;60;24;84;9,66;0,12
De 25 a 29 anys;121;33;154;17,70;0,22
De 30 a 34 anys;128;23;151;17,36;0,21
De 35 a 39 anys;125;18;143;16,44;0,20
De 40 a 44 anys;68;8;76;8,74;0,11
De 45 a 49 anys;35;8;43;4,94;0,06
De 50 a 54 anys;16;5;21;2,41;0,03
De 55 a 59 anys;..;..;17;1,95;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;685;185;870;100,00;1,22
%;78,74;21,26;100,00;;

