Població estrangera a 1 de gener. Per districtes. 2000
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;34;18;6,47;52,94
Districte II;27;12;4,32;44,44
Districte III;77;16;5,76;20,78
Districte IV;252;41;14,75;16,27
Districte V;210;20;7,19;9,52
Districte VI;230;48;17,27;20,87
Districte VII;411;77;27,70;18,73
Districte VIII;231;25;8,99;10,82
Districte IX;75;21;7,55;28,00
Total;1547;278;100,00;17,97

