Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;81;21,15;0,59
Manresa;15027;51;13,32;0,34
Taradell;536;13;3,39;2,43
Moià;877;13;3,39;1,48
Solsona;1311;12;3,13;0,92
Sant Vicenç de Castellet;1335;11;2,87;0,82
Seva;230;9;2,35;3,91
Sant Fruitós de Bages;588;9;2,35;1,53
Torelló;2045;8;2,09;0,39
Berga;2388;8;2,09;0,34
Veciana;8;7;1,83;87,50
Santa Eulàlia de Riuprimer;72;7;1,83;9,72
Sant Julià de Vilatorta;132;7;1,83;5,30
Santpedor;341;7;1,83;2,05
Centelles;463;7;1,83;1,51
Tona;745;6;1,57;0,81
Roda de Ter;832;6;1,57;0,72
Puig-reig;367;6;1,57;1,63
Viladrau;90;6;1,57;6,67
Sallent;473;5;1,31;1,06
Nou de Berguedà, la;9;5;1,31;55,56
Manlleu;4967;5;1,31;0,10
Gironella;550;5;1,31;0,91
Rupit i Pruit;16;4;1,04;25,00
Santa Maria d'Oló;55;4;1,04;7,27
Sant Joan de Vilatorrada;1047;4;1,04;0,38
Sant Salvador de Guardiola;143;4;1,04;2,80
Balenyà;443;4;1,04;0,90
Resta de municipis;8725;69;18,02;0,79
Comarques Centrals;57517;383;100,00;0,67

